﻿Nº ,Año,Area Convocante ,Nº Expte. ,Asunto,Tipo de procedimiento ,Normativa aplicable ,Descripcion ,Fecha de Apertura ,Presupuesto Oficial ,Fecha de contrato/ orden de compra ,Adjudicatario, Monto Final ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,2021,M.D.H Dirección de Logistica y Suministro,766-0805/2020,S/LA CONTRATACIÓN DE SERVICIO DE ALMACENAMIENTO Y GUARDA DE MERCADERÍA POR 1 AÑOS A PARTIR DEL 1 DE MAYO 2021 AL 30 DE ABRIL DEL 2022,Contratacion Directa,Dcto. 2934-HF/21 (07 de Abril/2021),locacion de un inmuble para para guarda y almacenamiento,14/04/2021,Provincial,contrato desde ,Jobson Ingenieria S.A,"$ 4,200,000.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2021,Dirección Gral. de Administración,766-0887/2020,S/ CONTRATACION DE SERVICIO DE SEGURIDAD P/ OFICINAS DE LA D.G.A. POR EL PERIODO DE 11 MESES A PARTIR DEL 01/02/2021 AL 31/12/2021,Contratacion Directa,Dcto. 8484-HF-2019,servicio de seguridad,05/01/2021,Provincial,Contrato desde el 01/02/2021 hasta el 31/12/2021,Visegur S.A,"$ 785,241.60",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,2021,M.D.H Dirección de Logistica y Suministro,766-074/2021,S/ CONTRATACION DE INMUEBLE PARA SERVICIO DE ALMACENAMIENTO DE MERCADERIA ALIMENTARIA Y NO ALIMENTARIA,Contratacion Directa,Dcto. 2934-HF/21 (07 de Abril/2021),locacion de un inmuble para para guarda y almacenamiento,26/05/2021,Provincial,Contrato desde el 01/06/21 hasta el 31/05/2024,Susana Arcelia Torres,"$ 2,353,290.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,2021,Secretaria de Asistencia Directa y Calidad de Vida ,767-1051/2021,SE SOLICITA ADQUISION COMPRA DE FÉRETROS,Contratacion Directa,Dcto. 2934-HF/21 (07 de Abril/2021),feretros de madera diferentes medidas,10/05/2021,Provincial,O.C 1076 (s-1),Segura Ana,"$ 5,000,000.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,2021,Dirección Gral. de Administración,766-0393/2021,S/AUTORIZACION DE RENOVACION DE CONTRATO DE ALQUILER DE INMUEBLE DE LA DGA - PARROCO MARSHKE 1270,Contratacion Directa,Dcto. 2934-HF/21 (07 de Abril/2021),Alquiler inmueble oficinas dga,-,Provincial,Contrato desde el 01/06/2021 hasta el 31/05/2023,Ernesto Basbus,"$ 8,142,336.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,2021,Secretaria de Asistencia Directa y Calidad de Vida ,767-4215/2021,"SOLICITUD DE COMPRA DE GOLOSINAS VARIAS PARA EL ""DIA DEL NIÑO""",Contratacion Directa,Dcto. 2934-HF/21 (07 de Abril/2021),"golosinas (caramelos, chupetines, jugos, alfajores, gomitas, turrones, pochoclos)",27/07/2021,Provincial,O.C 1734 (s-8b),Comercializadora de alimentos srl,"$ 4,650,000.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7,2021,Secretaria de Asistencia Directa y Calidad de Vida ,767-1075/2021,SOLICITUD DE COMPRA DE MERCADERÍAS - PLA.SO.NU.P.,Contratacion Directa,Dcto. 2934-HF/21 (07 de Abril/2021),Aceite de girasol x 900 cc.(Renglón desierto lic.pub.,09/09/2021,Provincial,O.C 2030 (s-8b) - Expte de pago 766-980/2021,B y B Alimentos Srl,"$ 23,860,988.27",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,2021,Secretaria de Asistencia Directa y Calidad de Vida ,767-9086/2021,S/AUTORIZACION PARA ADQUISICION DE COLCHONES DE 1 PLAZA,Contratacion Directa,Dcto. 2934-HF/21 (07 de Abril/2021),colchones de 1 plaza,25/11/2021,Provincial,O. C 1535 (s-8),Lamas Gladis Raquel,"$ 3,999,996.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,2021,Secretaria de Asistencia Directa y Calidad de Vida ,767-10101/2021,SOLICITUD DE ADQUISICIÓN DE MERCADERIAS VARIAS PARA FORTALECIMIENTO ALIMENTARIO,Contratacion Directa,Dcto. 2934-HF/21 (07 de Abril/2021),"Mercaderia (gelatina, cacao, cereal)",14/12/2021,Provincial,O. C 1708 (s-8),Comercializadora de alimentos srl,"$ 3,720,000.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,2021,Secretaria de Asistencia Directa y Calidad de Vida ,767-10110/2021,ADQUISICIÓN HARINA 000 PARA DISPOSITIVOS DE ASISTENCIA ALIMENTARIA,Contratacion Directa,Dcto. 2934-HF/21 (07 de Abril/2021),Harina 000 x 1 kg,22/12/2021,Provincial,O.C 2482 (s-19,B y B Alimentos Srl,"$ 1,524,600.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
