﻿N° ,Año ,Área Convocante,Expediente,Nombre ,Tipo de Procedimiento,Norma Aplicable ,Descripcion ,Fecha de Ap.,Pto.  Oficial,Fecha de orden de compra,N° de Orden de Compra ,Adjudicacion,Monto 
1,2019,Secretaria de Desarrollo Sustentable ,1102-233/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de service para vehiculos oficales ,,,29/08/2019,1165,Salaberry Alejandro Esteban ," $27,420.00 "
2,2019,Secretaria de Desarrollo Sustentable ,1102-235/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de combustible liquido ,,,29/08/2019,1168,Milenium S.R.L.," $30,000.00 "
3,2019,Secretaria de Desarrollo Sustentable ,1102-225/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de sellos y servicio de impresiones,,,29/08/2019,1170,Ilda Margarita Diaz ," $25,120.00 "
4,2019,Secretaria de Desarrollo Sustentable ,1102-206/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de combustible liquido ,,,29/08/2019,1301,Sigma S.R.L. ," $120,000.00 "
5,2019,Secretaria de Desarrollo Sustentable ,1102-206/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de combustible liquido ,,,29/08/2019,1302,Milenium S.R.L.," $120,000.00 "
6,2019,Secretaria de Desarrollo Sustentable ,1102-220/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de insumos varios ,,,30/08/2019,1304,Cavalli Fabian Alejandro ," $5,500.00 "
7,2019,Secretaria de Desarrollo Sustentable ,1102-011/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicio de limpieza de inmueble ,,,10/09/2019,1313,Virginia Barcena ," $16,250.00 "
8,2019,Secretaria de Desarrollo Sustentable ,1102-010/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de alquiler de dispenser ,,,10/09/2019,1314,Jorge Emiliano Dulor ," $2,400.00 "
9,2019,Secretaria de Desarrollo Sustentable ,1102-011/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicio de limpieza de inmueble ,,,25/10/2019,1570,Virginia Barcena ," $32,500.00 "
10,2019,Secretaria de Desarrollo Sustentable ,1102-010/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de alquiler de dispenser ,,,16/10/2019,1451,Jorge Emiliano Dulor ," $2,400.00 "
11,2019,Secretaria de Desarrollo Sustentable ,1102-278/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de insumos de librería ,,,21/10/2019,1455,Juana Armina Guzman ," $2,581.25 "
12,2019,Secretaria de Desarrollo Sustentable ,1102-010/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de alquiler de dispenser ,,,24/10/2019,1568,Jorge Emiliano Dulor ," $2,400.00 "
13,2019,Secretaria de Desarrollo Sustentable ,1102-292/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de service para vehiculos oficales ,,,28/10/2019,1571,Tolaba Catalino ," $32,000.00 "
14,2019,Secretaria de Desarrollo Sustentable ,1102-286/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de combustible liquido ,,,28/10/2019,1572,Milenium S.R.L.," $40,000.00 "
15,2019,Secretaria de Desarrollo Sustentable ,1102-274/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de sellos y servicio de impresiones,,,31/10/2019,1573,Ilda Margarita Diaz , $985.00 
16,2019,Secretaria de Desarrollo Sustentable ,1102-289/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de sellos y servicio de impresiones,,,31/10/2019,1574,Ilda Margarita Diaz ," $1,890.00 "
17,2019,Secretaria de Desarrollo Sustentable ,1102-290/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de sellos y servicio de impresiones,,,31/10/2019,1575,Ilda Margarita Diaz ," $3,657.50 "
