﻿ORDEN,AÑO,AREA CONVOCANTE,Nº de Expte.,OBRA,TIPO DE PROCEDIMIENTO,NORMATIVA APLICABLE,DESCRIPCION,FECHA DE APERTURA,Inspector,Presupuesto oficial ,FECHA CONTRATO,Localidad:,REG,ADJUDICATARIO,PAGOS, SALDO ,Situacion,MONTO FINAL,Plazo de Ejecucion,Observaciones,OBSERVACIONES,
1,2021,SIE-DIRECCIÓN MANTENIMIENTO-DCGA,1059-68-21,DESMALEZADO,CONTRATACIÓN DIRECTA,LEGISLACIÓN PROVINCIAL,"ESC. N° 304 ""ARQ. C.FRANZINI"" - ESC. N° 338 ""DR. C. ALVARADO"" - ESC. N° 337 ""ZOILO ROCHA"" - AGROTECNICA N° 2",,ALVAREZ,"$ 202,568.00",18/02/21,SANTA BARBARA,IV,COOP EL PIQUETE,"$ 202,568.00",$ 0.00,FINALIZADO,"$ 202,568.00",30,,CANCELADO,
2,2021,SIE-DIRECCIÓN MANTENIMIENTO-DCGA,1059-69-21,DESMALEZADO,CONTRATACIÓN DIRECTA,LEGISLACIÓN PROVINCIAL,"ESC. N° 98 - ESC. N° 313 ""C. VIGIL"" - ESC. N° 74 ""I. MALVINAS"" - ESC. N° 383 ""FRAYM. ESQUIU"" - COLEGIO SEC. N° 29 - AGROTECNICA N° 6",,ALVAREZ,"$ 312,784.00",12/02/21,SAN PEDRO,IV,C.M RODEITO,"$ 312,784.00",$ 0.00,FINALIZADO,"$ 312,784.00",30,,CANCELADO,
3,2021,SIE-DIRECCIÓN MANTENIMIENTO-DCGA,1059-70-21,DESMALEZADO,CONTRATACIÓN DIRECTA,LEGISLACIÓN PROVINCIAL,"ESC. N° 264 ""B. SUIPACHA"" - ESC. N° 190 ""MACEDONIO GRAZ"" - ETP N° 1 ""A. V. BELMONTE"" - ESC. N° 28 ""PTE. AVELLANEDA""",,HAISAMA,"$ 110,400.00",12/02/21,DR. M. BELGRANO,III,SAJAMA GASTON,"$ 110,400.00",$ 0.00,FINALIZADO,"$ 110,400.00",30,,CANCELADO,
4,2021,SIE-DIRECCIÓN MANTENIMIENTO-DCGA,1059-73-21,DESMALEZADO,CONTRATACIÓN DIRECTA,LEGISLACIÓN PROVINCIAL,"ESC. N° 238 - ESC. N° 188 ""R. GUIRALDES"" - ESC. N° 318 ""SAN RAFAEL""",,ALVAREZ,"$ 194,400.00",08/02/21,SANTA BARBARA,IV,M. PALMA SOLA,$ 0.00,"$ 194,400.00",,"$ 194,400.00",30,,MANTENIMIENTO,
5,2021,SIE-DIRECCIÓN MANTENIMIENTO-DCGA,1059-78-21,DESMALEZADO,CONTRATACIÓN DIRECTA,LEGISLACIÓN PROVINCIAL,"ESC. N° 8 ""E. ZEGADA"" - ESC. N° 407 ""PROF. P. ARROYO"" - ESC. N° 388 ""J.G. LAVALLE"" - ESC. N° 417 ""P. MORENO"" - BACHILLERATO N° 6 ""I. MALVINAS""",,HAISAMA,"$ 40,000.00",17/02/21,DR. M. BELGRANO,III,COOP. NUEVO HORIZONTE,"$ 40,000.00",$ 0.00,FINALIZADO,"$ 40,000.00",30,,CANCELADO,
6,2021,SIE-DIRECCIÓN MANTENIMIENTO-DCGA,1059-80-21,DESMALEZADO,CONTRATACIÓN DIRECTA,LEGISLACIÓN PROVINCIAL,"ESC. N° 450 ""E. MARTELLI"" - ESC. N° 459 ""OBPO. M. PALENTINI"" - ESC. N° 207 ""GRAL. MARTIJENA""",,ROJAS,"$ 42,832.00",10/02/21,PALPALA,III,FLORES LUCIO,"$ 42,832.00",$ 0.00,FINALIZADO,"$ 42,832.00",30,,CANCELADO,
7,2021,SIE-DIRECCIÓN MANTENIMIENTO-DCGA,1059-81-21,DESMALEZADO,CONTRATACIÓN DIRECTA,LEGISLACIÓN PROVINCIAL,"ESC. N° 22 ""REP. BOLIVIA"" - ESC. N° 228 ""ALTOS H. ZAPLA"" - ESC. AGROTECNICA N° 1 ""EL BRETE""",,ROJAS,"$ 48,120.00",22/02/21,PALPALA,III,COOP. EL HALCON,"$ 48,120.00",$ 0.00,FINALIZADO,"$ 48,120.00",30,,CANCELADO,
8,2021,SIE-DIRECCIÓN MANTENIMIENTO-DCGA,1059-82-21,DESMALEZADO,CONTRATACIÓN DIRECTA,LEGISLACIÓN PROVINCIAL,COLEGIO SEC. DE ARTES VISUALES N° 53 - ESC. N° 469 - JIN N° 8,,ROJAS,"$ 128,000.00",18/02/21,PALPALA,III,MURILLO SILVIA,"$ 128,000.00",$ 0.00,FINALIZADO,"$ 128,000.00",30,,CANCELADO,
9,2021,SIE-DIRECCIÓN MANTENIMIENTO-DCGA,1059-85-21,DESMALEZADO,CONTRATACIÓN DIRECTA,LEGISLACIÓN PROVINCIAL,"ESC. N° 298 ""DR. P. ZABALA"" - ESC. N° 260 ""F. AEREA ARG.""",,ROJAS,"$ 60,800.00",10/02/21,PALPALA,III,FLORES LUCIO,"$ 60,800.00",$ 0.00,FINALIZADO,"$ 60,800.00",30,,CANCELADO,
10,2021,SIE-DIRECCIÓN MANTENIMIENTO-DCGA,1059-86-21,DESMALEZADO,CONTRATACIÓN DIRECTA,LEGISLACIÓN PROVINCIAL,"ESC. N° 273 ""FCO. A. RIZUTTO"" - ESC. N° 274 ""BICENT. EXODO JUJEÑO""",,ROJAS,"$ 115,848.00",23/02/21,PALPALA,III,MURILLO SILVIA,"$ 115,848.00",$ 0.00,FINALIZADO,"$ 115,848.00",30,,CANCELADO,
