﻿Orden,Año,Area Convocante,N° de Expediente,Asunto,Tipo de Procedimiento,Normativa Aplicada,Descripción,Fecha Apertura,Presupuesto Oficial,Fecha de Contrato - Orden de Compra,Adjudicatario,Monto Final
1,2021,SECRETARIA DE CULTURA,1301-471-2020,Servicio de Limpieza - Teatro Mitre,CONCURSO DE PRECIOS,Decreto 8484-HF-19,"Limpieza Oficinas de la Sec. De Cultura, Museos, CAJA y Casa de las Letras",27/12/2019," $ 245,000.00 ",01/01/2021,MARLIN S.R.L.," $ 3,720,000.00 "
,,,,,,,,," $ 65,000.00 ",x insumos,,    
2,2021,SECRETARIA DE CULTURA,1301-472-2020,Servicio de Limpieza - Sec. De Cultura,CONCURSO DE PRECIOS,Decreto 8484-HF-19,Teatro Mitre y Plaza Vilca,27/12/2019," $ 105,000.00 ",02/01/2021,MARLIN S.R.L.," $ 1,260,000.00 "
,,,,,,,,," $ 3,509.00 ",x función en Sala Mayor y Galán,,
3,2021,D.G.A. de Turismo y Cultura,1304-031-2020,Servicio de Limpieza - D.G.A.,CONCURSO DE PRECIOS,Decreto 8484-HF-19,Limpieza oficinas D.G.A.,27/12/2019," $ 480,000.00 ",02/01/2020,LYS S.R.L. en Formación," $ 40,000.00 "
,,,,,,,,,,,,
4,2021,SECRETARIA DE TURISMO,1302-145-2020,OBRA CABILDO,LICITACION PUBLICA,DECRETO 11363-2yT-2019,LICITACION PUBLICA PROYECTO CABILDO DE SAN SALVADOR DE JUJUY,23/04/2021," $ 114,246,694.60 ",16/06/2021,CONSAR S.A.," $ 114,246,694.60 "
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
