﻿Nº ,Año,Area Convocante ,Nº Expte. ,Nombre,Tipo de procedimiento ,Normativa aplicable ,Descripcion ,Fecha de Apertura ,Presupuesto Oficial ,Fecha de contrato/OC. ,Nº Orden de Compra ,Adjudicatario, Monto Final 
1,2017,Secretaria de Asistencia Directa y Calidad de Vida ,767-8525/2017,250 Colchones de una plaza ,Contratcion Directa,Dcto. 6390-H- 25 Nov/14,Colchones ,2-oct.-17,Provincial ,31/10/2018,OC.279 S-8A,Comercializadora F.S.," $ 172,000.00 "
2,2017,Secretaria de Asistencia Directa y Calidad de Vida ,767-6750/2017,Adquisicion de mercaderias alimentarias ,Licitacion Publica nº 5,Dcto. 4991-DH-2017,Cajas Alimentarias ,6-oct.-17,Nacional ,OC. 392 S1 ,"MP. 3478, 3690, 3768, 393, 392.","Comercializadora de Alimento SRL., Alberdi S.A."," $ 33,320,687.00 "
3,2018,Secretaria de Paridad de Genero,765-1244/2018,Contratacion de locacion de inmueble para la S.P.G. y sus tres direcciones con periodo de 1º de enero 2019 hasta 31 de diciembre de 2020.-,Licitacion Privada Nº 1,Dcto. Nº 878-HF-2016 ,Alquiler de inmueble ,28-dic.-18,Provincial ,OC. Mensual,,Aguilar Paulino Rodolfo," $ 1,647,813.72 "
4,2018,Direccion Prov. de Inclusion de persones con discapacidad,765-02/2018,Autorizacion Bienes de Capital ,Concurso de Precio Nº 1,Dcto. Nº 878-HF-2016 ,Adquisicion de una camioneta 4x4,18-ene.-18,Nacional ,OC. 01/18 S1,MP. 05/18,Autolux," $ 784,250.00 "
5,2018,Direccion Prov. de Inclusion de persones con discapacidad,765-02/2018,Autorizacion Bienes de Capital ,Concurso de Precio Nº 2,Dcto. Nº 878-HF-2016 ,Adquisicion de un Minibus ,18-ene.-18,Nacional ,OC. 06/18 S1,MP. 1068,Rolcar S.A.," $ 1,499,000.00 "
6,2018,Direccion de Logistica y Entrega ,765-31/2018,"Compra de insumos de leche, cacao, azucar, semola, arroz y harina ",Concurso de Precio Nº 3,Dcto. Nº 878-HF-2016 ,Proyecto CAF.,23-mar.-18,Nacional ,28/03/2018,OC. 346; 347 S-1,Alberdi S.A.," $ 208,930.00 "
7,2018,Secretaria de Asistencia Directa y Calidad de Vida ,767-1098/2018,Compra de chapas destinada a la atencion de emergencias y contingencia ,Concurso de Precio Nº 5,Dcto. Nº 878-HF-2016 ,Chapas de Zinc 3 x 110 mts.,26-abr.-18,Provincial ,25/06/2018,OC. 713 S-8,Supermat S.A.," $ 1,499,760.45 "
8,2018,Direccion de Logistica y Entrega ,765-441/2018,Renovacion de seguros de vehiculo del M.D.H.,Concurso de Precio Nº 7,Dcto. Nº 878-HF-2016 ,Seguro para la flota de vehiculo ,1-jun.-18,Provincial ,15/08/2018,OC. 1222; 2890 S-1,San Cristobal ," $ 526,365.00 "
9,2018,Direccion de Logistica y Entrega ,767-5406/2018,Compra de bolsas de polietileno ,Concurso de Precio Nº 9,Dcto. Nº 878-HF-2016 ,Bolsas de polietileno reforzadas biodegradable 50x70 ,11-sep.-18,Provincial ,11/10/2018,OC.1699 S-8B,Industrias Plasticas Argentinas SRL. ," $ 1,380,000.00 "
10,2018,Secretaria de Asistencia Directa y Calidad de Vida ,767-4298/2018,Compra de pañales ,Concurso de Precio Nº 10,Dcto. Nº 878-HF-2016 ,Pañales ,19-sep.-18,Provincial ,28/09/2018,OC.1806 S-1,Comercializadora FS.Y Distribuidora del Norte ," $ 1,406,350.00 "
11,2018,Secretaria de Asistencia Directa y Calidad de Vida ,767-5914/2018,Provision de cajas de carton PLA.SO.NU.P.,Concurso de Precio Nº 11,Dcto. Nº 878-HF-2016 ,Cajas de carton ,1-nov.-18,Provincial ,28/12/2018,OC.2539; 2254; 2592 S-8B,Exincor S.R.L.," $ 6,195,200.00 "
12,2018,Secretaria de Asistencia Directa y Calidad de Vida ,767-5913/2018,Provision de mercaderia para modulos alimentarios ,Concurso de Precio Nº 12,Dcto. Nº 878-HF-2016 ,Productos alimentarios ,23-oct.-18,Prov/Nac.,28/12/2018,OC.2883 S-1,"Comercializadora de Alimento SRL., Alberdi S.A."," $ 108,228,000.00 "
