﻿N°,Año,Expte.,Nombre,Tipo de Procedimiento,Normativa Aplicable,Descripcion,Fecha de Apertura,Presupuesto Oficial,Fecha contr/Orden de compra,Adjudicatario,Monto
,,,,,,,,,,,
1,2017,110-LO-22-2017,"LICITACIÓN PRIVADA - 
ALQUILER DE CARPAS PARA CANCHONES",LICITACIÓN PRIVADA,DECRETO LEY Nº 159-H/G-57 y DECRETO 878-HF-2016,ALQUILER DE CARPAS ESTRCUTURALES QUE FUNCIONARON COMO CANCHONES DE LAS CARROZAS DURANTE LA SEMANA DE LOS ESTUDIANTES,02/08/2017,$4.500.000,22/08/2017,YERBA BUENA EXPOSICIONES S.R.L.,$4.900.000
2,2017,110-LO-31-2017,"CONCURSO DE PRECIOS - 
PRODUCCIÓN GENERAL ELECCION REINA NACIONAL",CONCURSO DE PRECIOS,DECRETO LEY Nº 159-H/G-57 y DECRETO 878-HF-2016,SERVICIO DE PRODUCCIÓN GENERAL DE LA ELECCIÓN REINA NACIONAL,28/07/2017,$1.500.000,03/08/2017,SEBASTIÁN ALEJANDRO CASASCO CALIARIO,$1.498.600
3,2017,110-LO-32-2017,"CONCURSO DE PRECIOS - 
ESCENARIOS ELECCION REINA PROVINCIAL Y NACIONAL",CONCURSO DE PRECIOS,DECRETO LEY Nº 159-H/G-57 y DECRETO 878-HF-2016,CONSTRUCCIÓN DE LOS ESCENARIOS EN LOS CUALES SE DESARROLLARON LA ELECCION REINA PROVINCIAL Y NACIONAL,18/08/2017,$1.500.000,05/09/2017,HÉCTOR ALEJANDRO CURUTCHET,$1.714.500
4,2017,110-LO-33-2017,"CONCURSO DE PRECIOS - ILUMINACIÓN DE 
ESCENARIOS ELECCION REINA PROVINCIAL Y NACIONAL",CONCURSO DE PRECIOS,DECRETO LEY Nº 159-H/G-57 y DECRETO 878-HF-2016,SERVICIO DE ILUMINACIÓN DE LOS ESCENARIOS EN LOS CUALES SE DESARROLLARON LAS ELECCIONES DE REINA PROVINCIAL Y NACIONAL,18/08/2017,$1.500.000,05/09/2017,HÉCTOR ALEJANDRO CURUTCHET,$1.725.500
5,2017,110-LO-35-2017,"CONCURSO DE PRECIOS - ARMADO Y DESARMADO
 DE CARPAS ESTRUCTURALES PARA CANCHONES",CONCURSO DE PRECIOS,DECRETO LEY Nº 159-H/G-57 y DECRETO 878-HF-2016,SERVICIO DE ARMADO Y DESARMADO DE LAS CARPAS QUE SE ALQUILARON PARA FUNCIONAR COMO CANCHONES PARA LAS CARROZAS DURANTE LA SEMANA DE LOS ESTUDIANTES,30/08/2017,$1.500.000,02/09/2017,CARPAS YERBA BUENA S.R.L.,$1.037.500
6,2017,110-LO-23-2017,"SOLICITUD AUTORIZACION PARA 
CONTRATACION DIRECTA DE ARTISTA",CONTRATACIÓN DIRECTA,DECRETO Nº 4107-G-2017,CONTRATACIÓN DEL GRUPO MUSICAL MARAMA PARA ACTUAR EN EL CIERRE DE LA ELECCION REINA NACIONAL,,$2.000.000,06/07/2017,PUA GROUP SRL,$796.085
7,2017,110-LO-23-2017,"SOLICITUD AUTORIZACION PARA 
CONTRATACION DIRECTA DE ARTISTA",CONTRATACIÓN DIRECTA,DECRETO Nº 4107-G-2017,CONTRATACIÓN DEL GRUPO MUSICAL KAPANGA PARA ACTUAR EN EL CIERRE DE LA ELECCION REINA PROVINCIAL,,$2.000.000,06/07/2017,SOK PRODUCCIONES S.A.,$302.500
8,2017,110-LO-61-2017,GASTOS GENERALES AGOSTO 2017,CONTRATACIÓN DIRECTA,DECRETO LEY Nº 159-H/G-57 y DECRETO 878-HF-2016,IDEA Y GUION DE LA ELECCION REINA PROVINCIAL,,$450.000,18/07/2017,CRISTINA DEL VALLE TULA,$420.000
9,2017,110-LO-61-2017,GASTOS GENERALES AGOSTO 2017,CONTRATACIÓN DIRECTA,DECRETO LEY Nº 159-H/G-57 y DECRETO 878-HF-2016,DIRECCION ELECCIÓN REINA PROVINCIAL,,$450.000,27/07/2017,GUSTAVO JORGE GUZMAN,$380.000
10,2017,110-LO-61-2017,GASTOS GENERALES AGOSTO 2017,CONTRATACIÓN DIRECTA,DECRETO LEY Nº 159-H/G-57 y DECRETO 878-HF-2016,COORDINACIÓN DEL CASTING DEL ELENCO DE LA ELECCION REINA PROVINCIAL Y DIRECCION COREOGRAFICA,,$450.000,24/07/2017,MARIA DEL CARMEN CALNEGGIA,$270.000
11,2017,110-LO-75-2017,GASTOS GENERALES NOVIEMBRE 2017,CONTRATACIÓN DIRECTA,DECRETO LEY Nº 159-H/G-57 y DECRETO 878-HF-2016,PRODUCCION GENERAL DE LA ELECCION REINA PROVINCIAL,,$450.000,18/07/2017,CAROLINA ANGILETTA,$405.000
