﻿ORDEN,Año,N° de Expte.,Asunto,Tipo de Procedimiento,Normativa Aplicable,Fecha de Apertura, Presupuesto Oficial ,Fecha de Contrato / Orden de Compra,Adjudicatario, Monto Final ,
1,2019,ÑE-1053-1690-19,NOTA  nº 865 s/prov de equipamiento y materiales para la direccion de educacion artistica,COTRATACION DIRECTA,DECRETO LEY Nº 159 H/G-57 / DECRETO ACUERDO N° 3716-H-1978 / LEY 5185 / DECRETO ACUERDO 8484-HF-19,26/07/2019," $22,934.46 ",22/08/2019,FERNANDEZ MARIA JIMENA," $22,934.46 ",
2,2019,ÑE-1053-1989-19,S/COMPRA DE MATERIALES PAR INMUEBLE SITO INDEPENDENCIA 817,COTRATACION DIRECTA,DECRETO LEY Nº 159 H/G-57 / DECRETO ACUERDO N° 3716-H-1978 / LEY 5185 / DECRETO ACUERDO 8484-HF-19,07/08/2019," $ 17,262.40 ",09/08/2019,FERNANDEZ MARIA JIMENA," $17,262.40 ",
3,2019,ÑE-1053-2135-19,S/COMPRA DE MATERIALES ARGAÑARAZ 232,COTRATACION DIRECTA,DECRETO LEY Nº 159 H/G-57 / DECRETO ACUERDO N° 3716-H-1978 / LEY 5185 / DECRETO ACUERDO 8484-HF-19,15/08/2019," $ 29,364.41 ",06/09/2019,Corralon Hnos Claros," $5,205.00 ",
4,2019,ÑE-1053-1995-19,S/AUTORIZACION P/ LA CONTRATACION DE VEHICULOS P/ EL MINISTERIO,CONCURSO DE PRECIOS,DECRETO LEY Nº 159 H/G-57 / DECRETO ACUERDO N° 3716-H-1978 / LEY 5185 / DECRETO ACUERDO 8484-HF-19,15/08/2019," $ 2,999,500.00 ",01/09/2019,"Valeria Gabriela Flores
Ruben Benito Tarifa"," $595,000.00 ",
5,2019,ÑE-1053-2198-19,S/RECICLADO DE UNDIAD D IMAGEN,COTRATACION DIRECTA,DECRETO LEY Nº 159 H/G-57 / DECRETO ACUERDO N° 3716-H-1978 / LEY 5185 / DECRETO ACUERDO 8484-HF-19,31/10/2019," $10,900.00 ",09/12/2019,CASTILLA SASTRE ," $10,900.00 ",
6,2019,ÑE-1053-2345-19,S/COMPRA DE COMBUSTIBLE,COTRATACION DIRECTA,DECRETO LEY Nº 159 H/G-57 / DECRETO ACUERDO N° 3716-H-1978 / LEY 5185 / DECRETO ACUERDO 8484-HF-19,02/09/2019," $ 100,000.00 ",10/09/2019,FRIULI S.R.L.," $100,000.00 ",
7,2019,ÑE-1053-2245-19,S/ PAGO DE FACTURA 2DA ETAPA DESIFECCION,COTRATACION DIRECTA,DECRETO LEY Nº 159 H/G-57 / DECRETO ACUERDO N° 3716-H-1978 / LEY 5185 / DECRETO ACUERDO 8484-HF-19,," $416,790.00 ",07/06/2019,GONZALEZ FANNY ELENA," $416,790.00 ",
8,2019,ÑE-1053-2391-19,S/CONTRATACION DE RECARGA DE TONER Y CARTUCHO SETIEMBRE/19,COTRATACION DIRECTA,DECRETO LEY Nº 159 H/G-57 / DECRETO ACUERDO N° 3716-H-1978 / LEY 5185 / DECRETO ACUERDO 8484-HF-19,03/09/2019," $ 51,115.00 ",,“TINTAS” DE RAFAEL F. MIRALLES CUIT: 20-14787691," $51,115.00 ",
9,2019,ÑE-1053-2463-19,S/PROVISION DE ALMUERZOS P/ EL PERSONAL DE SUMINSTRO,COTRATACION DIRECTA,DECRETO LEY Nº 159 H/G-57 / DECRETO ACUERDO N° 3716-H-1978 / LEY 5185 / DECRETO ACUERDO 8484-HF-19,10/09/2019," $9,960.00 ",06/11/2019,FUNDACION DARIO DARIO R. LOPEZ CABANA," $9,960.00 ",
10,2019,ÑE-1053-2449-19,S/SOLICITUD DE ALQUILER DE VEHICULOS ,COTRATACION DIRECTA,DECRETO LEY Nº 159 H/G-57 / DECRETO ACUERDO N° 3716-H-1978 / LEY 5185 / DECRETO ACUERDO 8484-HF-19,11/09/2019," $ 2,404,500.00 ",01/10/2019,"Pederiva Juan José,
Cecilia Veronica Mamani Gurrieri,
Zoe Zarina Silvetti"," $2,172,000.00 ",
11,2019,ÑE-1053-1926-19,S/COMPRA DE ARTICULOS DE LIBRERÍA PARA EL MINISTERIO DE EDUCACION,COTRATACION DIRECTA,DECRETO LEY Nº 159 H/G-57 / DECRETO ACUERDO N° 3716-H-1978 / LEY 5185 / DECRETO ACUERDO 8484-HF-19,28/08/2019," $ 999,353.90 ",04/09/2019,LIBRERÍA SAN PABLO SRL," $999,353.90 ",
12,2019,ÑE-1053-2731-19,S/COMBUSTIBLE 100000,COTRATACION DIRECTA,DECRETO LEY Nº 159 H/G-57 / DECRETO ACUERDO N° 3716-H-1978 / LEY 5185 / DECRETO ACUERDO 8484-HF-19,04/10/2019," $ 100,000.00 ",10/10/2019, FRIULI S.R.L.," $100,000.00 ",
