﻿LICITACIONES Y CONTRATACIONES PERÍODO 2020 - MINISTERIO DE EDUCACIÓN DE LA PROVINCIA DE JUJUY,,,,,,,,,,,,,,,
Orden,Año,Área Convocante,N° de Expte.,,,Iniciado,Asunto,Tipo de Procedimiento,Normativa Aplicable,Descripción,Fecha de Apertura, Presupuesto Oficial ,Fecha de Contrato / Orden de Compra,Adjudicatario, Monto Final 
1,2019,Área Logística,1053,3559,2019,12/12/2019,NOTA N°628-LOG-19 S/ CONTRATACION DE SERVICIO DE DESINFECCION DESINSECTACION Y DESRATIZACION EN ESTABLECIMIENTOS EDUCATIVOS P/ PERIODO 2020,Licitación Privada,Decreto Acuerdo N° 3716-G-78,"Contratación del servicio de desinfección, desinsectación y desratización para Establecimientos Educativos de la Provincia de Jujuy 1° y 2° etapa",22/01/2020," $ 4,491,697.70 ",28/02/2020,"Rios, Mirta Graciela"," $ 366,960.00 "
,,,,,,,,,,,,,11/03/2020,," $ 323,760.00 "
,,,,,,,,,,,,,14/02/2020,"Carrizo, Alicia Mabel"," $ 1,025,800.00 "
,,,,,,,,,,,,,11/03/2020,," $ 1,025,800.00 "
,,,,,,,,,,,,,28/02/2020,"González, Fanny Elena"," $ 893,682.00 "
,,,,,,,,,,,,,11/03/2020,," $ 934,764.00 "
2,2020,Área Logística,1053,502,2020,27/01/2020,NOTA Nª 25-LOG-20 S/ PROVISION DE VALES DE COMBUSTIBLE,Contratación Directa,Decreto Acuerdo N° 3716-G-78,Adquisición de vales de combustibe para uso oficial de vehículos del Ministerio de Educación,29/01/2020," $ 100,000.00 ",11/02/2020,Peressin Hnos SRL," $ 100,000.00 "
3,2020,Dirección General de Administración,1053,486,2020,24/01/2020,S/PAGO DE FACTURA DE VIANDAS P/PERSONAL DE MANTENIMIENTO AFECTADO PARA RE ACONDICIONAR OFICINA DE SUB TESORERÍA,Contratación Directa,Decreto Acuerdo N° 3716-G-78,Compra de almuerzo para personal de mantenimiento afectado al acondicionamiento de la nueva oficina de recibos de sueldos,,,27/02/2020,"Cruz, Clemente y Fernández, Enrique Omar"," $ 6,815.00 "
4,2020,Dirección General de Administración,1053,347,2020,16/01/2020,S/ PROVISIÓN DE MATERIALES ELÉCTRICOS PARA ACONDICIONAMIENTO DE OFICINA DE SECCIÓN SUELDOS.-,Contratación Directa,Decreto Acuerdo N° 3716-G-78,Adquisición de materiales eléctricos para acondicionar la nueva oficina de recibos de sueldos,,,27/02/2020,Electro Obras S.R.L," $ 51,246.22 "
5,2020,Dirección General de Administración,1053,675,2020,02/03/2020,S/ COMPRA DE COMBUSTIBLE (F1),Contratación Directa,Decreto Acuerdo N° 3716-G-78,Adquisición de vales de combustibe para uso oficial de la DGA con F1,10/03/2020," $ 49,500.00 ",13/03/2020,Peressin Hnos SRL," $ 49,500.00 "
6,2020,Dirección General de Administración,1053,676,2020,02/03/2020,S/ COMPRA DE COMBUSTIBLE (F1A),Contratación Directa,Decreto Acuerdo N° 3716-G-78,Adquisición de vales de combustibe para uso oficial de la DGA con F1A,10/03/2020," $ 37,500.00 ",13/03/2020,Peressin Hnos SRL," $ 37,500.00 "
7,2020,Área Logística,1053,705,2020,06/03/2020,NOTA N°068-LOG-20 S/ COMPRA DE COMBUSTIBLE.-,Contratación Directa,Decreto Acuerdo N° 3716-G-78,Adquisición de vales de combustibe para uso oficial de vehículos del Ministerio de Educación,10/03/2020," $ 200,000.00 ",13/03/2020,Peressin Hnos SRL," $ 200,000.00 "
8,2020,Secretaría de Gestión Educativa,1057,87,2020,28/02/2020,S/ AUTORIZACIÓN DE VALES DE COMBUSTIBLE PARA EL PRESENTE TÉRMINO LECTIVO,Contratación Directa,Decreto Acuerdo N° 3716-G-78,Adquisición de vales de combustibe para uso oficial de la SGE con F4,10/03/2020," $ 8,000.00 ",13/03/2020,Peressin Hnos SRL," $ 8,000.00 "
9,2020,Departamento Tesorería,1053,626,2020,19/02/2020,NOTA N°020-20 S/ PROVISION DE RECIBOS DE SUELDOS PRE-IMPRESOS,Contratación Directa,Decreto Acuerdo N° 3716-G-78,Adquisición de hojas preimpresas para imprimir recibos de sueldo,,,27/03/2020,"Cuevas, Hugo César"," $ 265,200.00 "
10,2020,Dirección General de Administración,1053,563,2020,04/02/2020,PROVISION DE MATERIALES P/ REPARACION DEL INMUEBLE DE CALLE CORONEL DAVILA,Contratación Directa,Decreto Acuerdo N° 3716-G-78,Adquisición de materiales para pintura y acondicionamiento de oficinas,,,12/05/2020,"Fernández Marengo, Juan José"," $ 58,662.04 "
11,2020,Dirección General de Administración,1053,54,2020,02/01/2020,RECARGAS TÓNER ENERO/2020,Contratación Directa,Decreto Acuerdo N° 3716-G-78,Recarga de tintas y toners para dependencias del Ministerio de Educación,,,04/05/2020,"Miralles, Rafael Francisco"," $ 58,660.00 "
12,2020,Área Logística,1053,826,2020,30/04/2020,NOTQA N° 126-LOG-20 REF: S/ PROVISIÓN VALE DE COMBUSTIBLE.-,Contratación Directa,Decreto Acuerdo N° 3716-G-78,Adquisición de vales de combustibe para uso oficial de vehículos del Ministerio de Educación y apoyo al COE,11/05/2020," $ 200,000.00 ",15/05/2020,Friuli SRL," $ 200,000.00 "
13,2020,Dirección General de Administración,1053,618,2020,18/02/2020,NOTA N°24-20 DEL SECTOR MANTENIMIENTO S/ COMPRA DE UNA CERRADURA,Contratación Directa,Decreto Acuerdo N° 3716-G-78,Adquisición de materiales para acondicionamiento de oficinas,,,13/05/2020,"Fernández Marengo, Juan José"," $ 9,746.64 "
