﻿N° ,Año ,Área Convocante,Expediente,Nombre ,Tipo de Procedimiento,Norma Aplicable ,Descripcion ,Fecha de Ap.,Pto.  Oficial,Fecha de orden de compra,N° de Orden de Compra ,Adjudicacion,Monto 
1,2019,Ministerio de Ambiente ,1100-373/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de combustible liquido ,,,26/08/2019,1414,Milenium S.R.L.," $40,000.00 "
2,2019,Ministerio de Ambiente ,1100-376/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de alquiler de baños quimicos ,,,27/08/2019,1415,Medina Mariana graciela ," $10,000.00 "
3,2019,Ministerio de Ambiente ,1100-367/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicio de limpieza de SDF Palpala,,,27/08/2019,1416,Vitmat S.R.L ," $343,000.00 "
4,2019,Ministerio de Ambiente ,1100-360/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de sellos y servicio de impresiones,,,27/08/2019,1417,Ilda Margarita Diaz," $1,016.00 "
5,2019,Ministerio de Ambiente ,1100-357/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de alquiler de baños quimicos ,,,27/08/2019,1418,Medina Mariela graciela ," $9,000.00 "
6,2019,Ministerio de Ambiente ,1100-363/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de sellos y servicio de impresiones,,,03/09/2019,1599,Ilda Margarita Diaz," $8,110.00 "
7,2019,Ministerio de Ambiente ,1100-366/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de insumos varios ,,,03/09/2019,1660,Cavalli Fabian ," $9,785.00 "
8,2019,Ministerio de Ambiente ,1100-331/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de insumos varios ,,,03/09/2019,1661,Cavalli Fabian ," $1,950.00 "
9,2019,Ministerio de Ambiente ,1100-385/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de insumos informaticos ,,,04/09/2019,1662,Sicom S.A ," $8,985.35 "
10,2019,Ministerio de Ambiente ,1100-369/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de insumos para Esc. 291 El Condor ,,,06/09/2019,1663,Soto Matias Americo ," $21,600.00 "
11,2019,Ministerio de Ambiente ,1100-364/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de insumos varios ,,,10/09/2019,1664,Gustavo David Alarcon," $4,720.00 "
12,2019,Ministerio de Ambiente ,1100-394/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de insumos electronicos - carroza mas sustentable ,,,16/09/2019,1606,Carsa S.A. ," $39,999.00 "
13,2019,Ministerio de Ambiente ,1100-063/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicio de seguridad privada ,,,16/09/2019,1609,Elite S.R.L. ," $377,641.60 "
14,2019,Ministerio de Ambiente ,1100-374/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de pasajes aereos ,,,16/09/2019,1610,Martesa Tours S.R.L.," $35,795.50 "
15,2019,Ministerio de Ambiente ,1100-393/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicio de impresiones ,,,16/09/2019,1611,Ibrahim Nasif ," $429,540.00 "
16,2019,Ministerio de Ambiente ,1100-394/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de insumos informaticos ,,,16/09/2019,1612,Sicom S.A ," $25,285.00 "
17,2019,Ministerio de Ambiente ,1100-397/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de combustible liquido ,,,17/09/2019,1617,Milenium S.R.L.," $40,000.00 "
18,2019,Ministerio de Ambiente ,1100-032/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicio de limpieza de inmueble ,,,17/09/2019,1618,Virginia Barcena ," $16,250.00 "
19,2019,Ministerio de Ambiente ,1100-027/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicio de alquiler de inmueble ,,,17/09/2019,1619,Gonzalez Valeria Noemi ," $155,600.00 "
20,2019,Ministerio de Ambiente ,1100-026/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicio de alquiler de inmueble ,,,17/09/2019,1620,Torres Torrejon Jose Andres ," $168,480.00 "
21,2019,Ministerio de Ambiente ,1100-026/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicio de alquiler de inmueble ,,,18/09/2019,1621,Rivadeo Ada Ester ," $84,240.00 "
22,2019,Ministerio de Ambiente ,1100-349/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contrtacion de servicios varios en inmueble ,,,18/09/2019,1623,Diego Roberto Choque ," $36,946.12 "
