﻿Nº,Año,Area convocante,Nº Expte.,Asunto,Tipo de Procedimiento,Normativa Aplicable,Descripción,Fecha de Apertura,Presup. Oficial,Fecha de contrato/Orden de Compra,Nº de Orden de compra,Adjudicatario,Monto Final,,,
1,2020,Directorio,0630-160/2020,Contrato de Consultoría Externa Legal ,Contratación Directa,Resol.Nº 079-SUSEPU-20,Asesoramiento legal en relación a Tarifa Social y en el Dpto. Administrativo respecto de Bienes Patrimoniales.,,,04-02-20 al 30-06-20,,DR. MACCHIONI SUSANA DEL ROSARIO,"$ 240.000,00",,,
2,2020,Directorio,0630-160/2020,Contrato de Consultoría Externa Legal ,Contratación Directa,Resol.Nº 079-SUSEPU-20,Asesoramiento legal en relación a Tarifa Social y en el Dpto. Administrativo respecto de Bienes Patrimoniales.,,,01-07-20 al 30-12-20,,DR. MACCHIONI SUSANA DEL ROSARIO,"$ 240.000,00",,,
3,2020,Directorio,0630-189/2020,Contrato de Consultoría Externa para Gabinete Social ,Contratación Directa,Resol.Nº 080-SUSEPU-20,Encargada y coordinadora del área de Tarifa Social,,,18-02-20 AL 30-06-20,,GONZALEZ MARIA ALEJANDRA,"$ 166.680,OO",,,
4,2020,Directorio,0630-189/2020,Contrato de Consultoría Externa para Gabinete Social ,Contratación Directa,Resol.Nº 080-SUSEPU-20,Encargada y coordinadora del área de Tarifa Social,,,01-07-20 AL 30-12-20,,GONZALEZ MARIA ALEJANDRA,"$ 216.000,OO",,,
5,2020,Directorio,0630-127/2019,Convenio de Cooperación entre SUSEPU y Munic. De Monterrico,Contratación Directa,Resol.Nº 114-SUSEPU-2020,Atención al público y recepción de documentación de usuarios de EJESA y Agua Potable por Tarifa Social en la Delegación de Monterrico.,,,18-02-20 al 30-06-20,,ORTEGA JOAQUIN EMANUEL,"$ 90.000,00",,,
6,2020,Directorio,0630-127/2019,Convenio de Cooperación entre SUSEPU y Munic. De Monterrico,Contratación Directa,Resol.Nº 114-SUSEPU-2020,Atención al público y recepción de documentación de usuarios de EJESA y Agua Potable por Tarifa Social en la Delegación de Monterrico.,,,01-07-20 al 30-12-20,,ORTEGA JOAQUIN EMANUEL,"$ 90.000,00",,,
7,2020,Directorio,0630-189/2020,Contrato de Consultoría Externa para Gabinete Social ,Contratación Directa,Resol.Nº 080-SUSEPU-2020,Recepción de documentación referida a Tarifa Social.,,,18-02-20 al 30-06-20,,SALINAS MARCELO YAMIL,"$ 90.000,00",,,
8,2020,Directorio,0630-189/2020,Contrato de Consultoría Externa para Gabinete Social ,Contratación Directa,Resol.Nº 080-SUSEPU-2020,Recepción de documentación referida a Tarifa Social.,,,01-07-20 al 30-12-20,,SALINAS MARCELO YAMIL,"$ 90.000,00",,,
9,2020,Directorio,0630-189/2020,Contrato de Consultoría Externa para Gabinete Social ,Contratación Directa,Resol.Nº 080-SUSEPU-2020,Recepción de documentación referida a Tarifa Social.,,,18-02-20 al 30-06-20,,CARI HUGO ALEJANDRO,"$ 90.000,00",,,
10,2020,Directorio,0630-189/2020,Contrato de Consultoría Externa para Gabinete Social ,Contratación Directa,Resol.Nº 080-SUSEPU-2020,Recepción de documentación referida a Tarifa Social.,,,01-07-20 al 30-12-20,,CARI HUGO ALEJANDRO,"$ 90.000,00",,,
11,2020,Directorio,0630-189/2020,Contrato de Consultoría Externa para Gabinete Social ,Contratación Directa,Resol.Nº 080-SUSEPU-2020,Recepción de documentación referida a Tarifa Social.,,,18-02-20 al 30-06-20,,RODRIGUEZ G. RICARDO ROLANDO,"$ 90.000,00",,,
12,2020,Directorio,0630-189/2020,Contrato de Consultoría Externa para Gabinete Social ,Contratación Directa,Resol.Nº 080-SUSEPU-2020,Recepción de documentación referida a Tarifa Social.,,,01-07-20 al 30-12-20,,RODRIGUEZ G. RICARDO ROLANDO,"$ 90.000,00",,,
