﻿Nº,Año,Area convocante,Nº Expte.,Asunto,Tipo de Procedimiento,Normativa Aplicable,Descripción,Fecha de Apertura,Presup. Oficial,Fecha de contrato/Orden de Compra,Nº de Orden de compra,Adjudicatario,Monto Final,,,
1,2019,Directorio,0630-092/2019,Contrato de Consultoría Externa Legal ,Contratación Directa,Resol.Nº 224-SUSEPU-19,Asesoramiento legal en relación a Tarifa Social y en el Dpto. Administrativo respecto de Bienes Patrimoniales.,,,01-01-19 al 31-12-19,,DR. MACCHIONI SUSANA DEL ROSARIO,"$ 480.000,00",,,
2,2019,Directorio,0630-158/2019,Contrato de Consultoría Externa para Gabinete Social ,Contratación Directa,Resol.Nº 225-SUSEPU-19,Encargada y coordinadora del área de Tarifa Social,,,01-02-19 AL 31-12-19,,GONZALEZ MARIA ALEJANDRA,"$ 250.000,OO",,,
3,2019,Directorio,0630-127/2019,Convenio de Cooperación entre SUSEPU y Munic. De Monterrico,Contratación Directa,Resol.Nº 222-SUSEPU-2019,Atención al público y recepción de documentación de usuarios de EJESA y Agua Potable por Tarifa Social en la Delegación de Monterrico.,,,18-03-19 al 31-12-19,,ORTEGA JOAQUIN EMANUEL,"$ 141.500,00",,,
4,2019,Directorio,0630-158/2019,Contrato de Consultoría Externa para Gabinete Social ,Contratación Directa,Resol.Nº 225-SUSEPU-19,Recepción de documentación referida a Tarifa Social.,,,01-04-19 al 31-12-19,,SALINAS MARCELO YAMIL,"$ 135.000,00",,,
5,2019,Directorio,0630-158/2019,Contrato de Consultoría Externa para Gabinete Social ,Contratación Directa,Resol.Nº 225-SUSEPU-19,Recepción de documentación referida a Tarifa Social.,,,01-04-19 al 31-12-19,,CARI HUGO ALEJANDRO,"$ 135.000,00",,,
6,2019,Directorio,0630-158/2019,Contrato de Consultoría Externa para Gabinete Social ,Contratación Directa,Resol.Nº 225-SUSEPU-19,Recepción de documentación referida a Tarifa Social.,,,01-04-19 al 31-12-19,,RODRIGUEZ G. RICARDO ROLANDO,"$ 135.000,00",,,
7,2019,Directorio,0630-158/2019,Contrato de Consultoría Externa para Gabinete Social ,Contratación Directa,Resol.Nº 225-SUSEPU-19,Para elaboración y programación del sist. Informático para carga de datos de interesados en Tarifa Social.,,,01-04-19 al 31-12-19,,CASTRO PABLO LEONARDO,"$ 135.000,00",,,
8,2019,Directorio,0630-158/2019,Contrato de Consultoría Externa para Gabinete Social ,Contratación Directa,Resol.Nº 225-SUSEPU-19,Para elaboración y programación del sist. Informático para carga de datos de interesados en Tarifa Social.,,,01-04-19 al 31-12-19,,AVELLANEDA DANIELA ANAHI,"$ 135.000,00",,,
9,2019,Directorio,0630-161/2019,Contrato de Consultoría Externa de Ingeniería Electrónica,Contratación Directa,Resol.Nº 223-SUSEPU-19,Para análisis de la presentación de revisión tarifaria quinquenal de EJSED S.A.,,,01-01-19 al 31-12-19,,RIBOTIS SILVANA CECILIA,"$ 360.000,00",,,
10,2019,Directorio,0630-343/2019,Convenio entre SUSEPU y UNJU,Contratación Directa,,Para carga de datos,,,01-09-19 al 31-12-19,,,"$ 144.000,00",,,
11,2019,Directorio,0630-244/2019,Convenio entre SUSEPU y UNJU,Contratación Directa,Resol.Nº 128-SUSEPU-19,Para análisis físico-quimicos y microbiológicos de agua y líquidos cloacales.,,,05-07-19 al 31-12-19,,,"$ 715.050,00",,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
