﻿N°,Año,Area Convocante,Expte,Nombre,Tipo procedimiento,Normativa aplicable,Descripcion,Fecha apertura,Presupuesto oficial,Fecha contrato/OC,Nro OC,Adjudicatario, Monto 
1,2016,Sec.de Calidad Ambiental,46,s/pago a proveedor,C. Directa,Decreto 878,Impresiones varias,,,26/02/2016,5,Savino Federico Raul, $ 390.00 
2,2016,Sec.de Calidad Ambiental,50,s/pago a proveedor,C. Directa,Decreto 878,Comestibles,,,01/03/2016,6,Mansilla Gabriel Fernando, $ 978.00 
3,2016,Sec.de Calidad Ambiental,51,s/pago a proveedor,C. Directa,Decreto 878,Articulos de librería,,,04/03/2016,16,Librería San Pablo SRL," $ 7,057.05 "
4,2016,Sec.de Calidad Ambiental,47,s/pago a proveedor,C. Directa,Decreto 878,Alquiler dispenser,,,10/03/2016,20,Dulor Jorge Emiliano, $ 700.00 
5,2016,Sec.de Calidad Ambiental,117,s/pago a proveedor,C. Directa,Decreto 878,Articulos de librería,,,26/04/2016,164,Librería San Pablo SRL," $ 4,748.45 "
6,2016,Sec.de Calidad Ambiental,117,s/pago a proveedor,C. Directa,Decreto 878,Insumos informáticos,,,26/04/2016,165,Copynorte de Hector Cabana, $ 995.00 
7,2016,Sec.de Calidad Ambiental,118,s/pago a proveedor,C. Directa,Decreto 878,Comestibles,,,26/04/2016,166,Diaz Sergio Martin," $ 1,462.50 "
8,2016,Sec.de Calidad Ambiental,120,s/pago a proveedor,C. Directa,Decreto 878,Impresiones varias,,,26/04/2016,168,Imprenta Zissi, $ 710.00 
9,2016,Sec.de Calidad Ambiental,146,s/pago a proveedor,C. Directa,Decreto 878,obsequios,,,10/05/2016,278,San Juan SRL," $ 2,217.90 "
10,2016,Sec.de Calidad Ambiental,110,s/pago a proveedor,C. Directa,Decreto 878,Insumos informáticos,,,18/05/2016,289,Fixed de Rolando Llusco," $ 32,085.27 "
11,2016,Sec.de Calidad Ambiental,110,s/pago a proveedor,C. Directa,Decreto 878,Articulos de librería,,,18/05/2016,290,Carattoni Sergio Daniel," $ 12,258.52 "
12,2016,Sec.de Calidad Ambiental,110,s/pago a proveedor,C. Directa,Decreto 878,Articulos de librería,,,19/05/2016,291,Librería San Pablo SRL," $ 10,260.72 "
13,2016,Sec.de Calidad Ambiental,152,s/pago a proveedor,C. Directa,Decreto 878,Medicamentos,,,31/05/2016,152,Claudia Martino- farmacia Internacional," $ 1,677.53 "
14,2016,Sec.de Calidad Ambiental,260,s/pago a proveedor,C. Directa,Decreto 878,Insumos informáticos,,,25/07/2016,811,Fixed de Rolando Llusco," $ 19,750.74 "
15,2016,Sec.de Calidad Ambiental,809,s/pago a proveedor,C. Directa,Decreto 878,Articulos de librería,,,25/07/2016,812,Librería San Pablo SRL," $ 7,286.72 "
16,2016,Sec.de Calidad Ambiental,111,s/pago a proveedor,C. Directa,Decreto 878,Articulos de limpieza,,,25/07/2016,813,Alvarado Vana Elisa," $ 1,062.00 "
17,2016,Sec.de Calidad Ambiental,111,s/pago a proveedor,C. Directa,Decreto 878,Articulos de limpieza,,,25/07/2016,814,Danert Ramon reinaldo," $ 2,567.40 "
18,2016,Sec.de Calidad Ambiental,161,s/pago a proveedor,C. Directa,Decreto 878,Comestibles,,,27/07/2016,816,Garcia Veronica Soledad," $ 4,844.00 "
19,2016,Sec.de Calidad Ambiental,168,s/pago a proveedor,C. Directa,Decreto 878,Medicamentos,,,27/07/2016,817,Oscar Humberto Siufi SRL, $ 783.42 
20,2016,Sec.de Calidad Ambiental,168,s/pago a proveedor,C. Directa,Decreto 878,Medicamentos,,,27/07/2016,818,Abraham Lucyana, $ 405.00 
21,2016,Sec.de Calidad Ambiental,369,s/pago a proveedor,C. Directa,Decreto 878,Mantenimiento de vehiculos,,,16/08/2016,845,Ilusiones SRL," $ 2,915.00 "
22,2016,Sec.de Calidad Ambiental,367,s/pago a proveedor,C. Directa,Decreto 878,Insumos informáticos,,,17/08/2016,847,Nova Informatica SA," $ 2,435.29 "
23,2016,Sec.de Calidad Ambiental,332,s/pago a proveedor,C. Directa,Decreto 878,Articulos de librería,,,21/09/2016,978,Librería San Pablo SRL," $ 1,954.87 "
24,2016,Sec.de Calidad Ambiental,339,s/pago a proveedor,C. Directa,Decreto 878,Insumos informáticos,,,21/09/2016,979,Fixed de Rolando Llusco," $ 6,663.60 "
25,2016,Sec.de Calidad Ambiental,341,s/pago a proveedor,C. Directa,Decreto 878,Articulos de librería,,,21/09/2016,983,Librería San Pablo SRL," $ 1,734.84 "
26,2016,Sec.de Calidad Ambiental,366,s/pago a proveedor,C. Directa,Decreto 878,Impresiones varias,,,21/09/2016,986,Imprenta Zissi," $ 7,620.00 "
27,2016,Sec.de Calidad Ambiental,371,s/pago a proveedor,C. Directa,Decreto 878,Servicios de impresión,,,21/09/2016,988,Soto Claudia Elisabet, $ 980.00 
28,2016,Sec.de Calidad Ambiental,371,s/pago a proveedor,C. Directa,Decreto 878,Impresiones varias,,,21/09/2016,989,Nasif Ibrahim Omar," $ 5,599.92 "
29,2016,Sec.de Calidad Ambiental,258,s/pago a proveedor,C. Directa,Decreto 878,Articulos de librería,,,21/09/2016,819,Burgos Claudia raquel," $ 1,880.00 "
30,2016,Sec.de Calidad Ambiental,441,s/pago a proveedor,C. Directa,Decreto 878,Insumos informáticos,,,12/10/2016,1117,Gimenez Lucas Matias, $ 980.00 
