﻿N° ,Año ,Área Convocante,Expediente,Nombre ,Tipo de Procedimiento,Norma Aplicable ,Descripcion ,Fecha de Ap.,Pto.  Oficial,Fecha de orden de compra,N° de Orden de Compra ,Adjudicacion,Monto 
1,2019,Secretaria de Calidad Ambiental,1101-286/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de sellos y servicio de impresiones,,,26/08/2019,804,Ilda Margarita Diaz ," $1,408.00 "
2,2019,Secretaria de Calidad Ambiental,1101-294/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de combustible liquido ,,,29/08/2019,921,Milenium S.R.L. ," $30,000.00 "
3,2019,Secretaria de Calidad Ambiental,1101-287/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de sellos y servicio de impresiones,,,30/08/2019,922,Ilda Margarita Diaz ," $2,690.00 "
4,2019,Secretaria de Calidad Ambiental,1101-031/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicio de limpieza de inmueble ,,,10/09/2019,923,Virginia Barcena ," $16,250.00 "
5,2019,Secretaria de Calidad Ambiental,1101-021/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicio de alquiler de dispenser,,,10/09/2019,924,Jorge Emiliano Dulor ," $2,400.00 "
6,2019,Secretaria de Calidad Ambiental,1101-328/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de seguro para vehiculos oficiales ,,,24/09/2019,1043,San Cristobal Seguros ," $3,620.00 "
7,2019,Secretaria de Calidad Ambiental,1101-304/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de sellos y servicio de impresiones,,,02/10/2019,1048,Ilda Margarita Diaz ," $18,780.00 "
8,2019,Secretaria de Calidad Ambiental,1101-333/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de combustible liquido ,,,02/10/2019,1047,Milenium S.R.L. ," $30,000.00 "
9,2019,Secretaria de Calidad Ambiental,1101-031/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicio de limpieza de inmueble ,,,15/10/2019,1050,Virginia Barcena ," $32,500.00 "
10,2019,Secretaria de Calidad Ambiental,1101-030/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicio de alquiler de dispenser,,,16/10/2019,1052,Jorge Emiliano Dulor ," $2,400.00 "
11,2019,Secretaria de Calidad Ambiental,1101-318/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de recarga de cartuchos,,,16/10/2019,1054,Jose Luis Aldao Fascio ," $49,064.80 "
12,2019,Secretaria de Calidad Ambiental,1101-345/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de insumos de librería,,,16/10/2019,1055,Guzman Miranda ," $2,212.50 "
13,2019,Secretaria de Calidad Ambiental,1101-030/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicio de impresión ,,,23/10/2019,1167,Pablo Victor Rios ," $2,400.00 "
14,2019,Secretaria de Calidad Ambiental,1101-364/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicio de agua potable ,,,29/10/2019,1174,Agua Potable de Jujuy S.E.," $14,130.00 "
15,2019,Secretaria de Calidad Ambiental,1101-270/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicio de mantenimiento de pozo E3,,,31/10/2019,1175,Ecoaxion S.A.," $94,065.00 "
16,2019,Secretaria de Calidad Ambiental,1101-367/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de insumos varios ,,,01/11/2019,1176,Garcia Veronica Soledad ," $5,710.00 "
17,2019,Secretaria de Calidad Ambiental,1101-376/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de service para vehiculos oficales ,,,01/11/2019,1177,Autosol S.R.L.," $139,891.79 "
