﻿ORDEN,AÑO,"AREA 
CONVOCANTE",Nº DE EXPTE.,ASUNTO,TIPO DE PROCEDIMIENTO,NORMATIVA APLICABLE,DESCRIPCION,FECHA DE APERTURA,PRESUPUESTO OFICIAL,FECHA DE CONTRATO/ ORDE Nº DE COMPRA,ADJUDICATARIO,MONTO FINAL
1,2019,"ENTE 
AUTARQUICO
 PERMANENTE",110-LO-17/2019,SOLICITUD AUTORIZACION ,"CONTRATACIÓN 
DIRECTA",Decreto 9882-G-19,CONTRATACIÓN DE LOS SERVICIOS ARTÍSTICOS DE, -," $ 3,250,000.00 ",,MARTINA STOESSEL," $ 3,250,000.00 "
,,,,PARA LA CONTRATACION DIRECTA DE ARTISTA,,,"LA ARTISTA MARTINA STOESSEL, PUBLICAMENTE ",,,,,
,,,,PARA ELECCION REINA PROVINCIAL Y NACIONAL,,,"CONOCIDA COMO ""TINI"", OFRECIDOS POR SU APO-",,,,,
,,,,,,,DERADO SR. ALEJANDRO STOESSEL PARA ACTUAR ,,,,,
,,,,,,,AL CIERRE DE LA ELECCIÓN REINA PROVINCIAL DE ,,,,,
,,,,,,,LOS ESTUDIANTES A DESARROLLARSE DENTRO DEL,,,,,
,,,,,,,DEL MARCO DE LA 68° EDICIÓN DE LA FIESTA NA -,,,,,
,,,,,,,CIONAL DE LOS ESTUDIANNTES. ,,,,,
,,,,,,,CONTRATACIÓN DE LOS SERVICIOS ARTÍSTICOS DEL, -,"U$S 80.000,00",,GRUPO MUSICAL ,"U$ 80.000,00"
,,,,,,,"GRUPO MORAT, OFRECIDO POR LA EMPRESA",,,,MORAT,
,,,,,,,"""UNIVERSAL MUSIC ARGENTINA S.A."" PARA",,,,,
,,,,,,,ACTUAR AL CIERRE DE LA ELECCIÓN REINA NACIO-,,,,,
,,,,,,,NAL DE LOS ESTUDIANTES A DESARROLLARSE DEN-,,,,,
,,,,,,,TRO DEL MARCO DE LA 68° ESICIÓN DE LA FIESTA ,,,,,
,,,,,,,NACIONAL DE LOS ESTUDIANTES.,,,,,
2,2019,"ENTE 
AUTARQUICO
 PERMANENTE",110-LO-18/2019,CONCURSO DE PRECIOS 01/2019,"CONCURSO 
DE PRECIOS",DECRETO 8484-HF-19,CONTRATACIÓN DE SERVICIO DE SONIDO PARA,09 DE AGOSTO DE 2019,"$ 3,000,000.00",26 DE AGOSTO DE 2019,HECTOR ALEJANDRO," $ 2,810,000.00 "
,,,,CONTRATACIÓN DEL SERVICIO DE SONIDO PARA,,,LOS ESCENARIOS EN LOS CUALES SE DESARROLLA-,HORAS 10:00,,,CURUTCHET,
,,,,ESCENARIOS DE LA ELECCIÓN REINA PROVINCIAL,,,RÁN LA ELECCIÓN REINA PROVINCIAL Y NACIONAL,,,,,
,,,,Y NACIONAL DE LOS ESTUDIANTES.,,,DE LOS ESTUDIANTES PROGRAMADAS DENTRO,,,,,
,,,,,,,DEL MARCO DE LA 68° EDICIOÓN DE LA FIESTA,,,,,
,,,,,,,NACIONAL DE LOS ESTUDIANTES.,,,,,
3,2019,"ENTE 
AUTARQUICO
 PERMANENTE",110-LO-19/2019,CONCURSO DE PRECIOS 02/2019,"CONCURSO 
DE PRECIOS ",DECRETO 8484-HF-19,CONTRATACION DEL SERVICIO DE ILUMININACIÓN ,09 DE AGOSTO DE 2019,"$ 3,000,000.00",26 DE AGOSTO DE 2019,HECTOR ALEJANDRO," $ 2,900,000.00 "
,,,,CONTRATACIÓN DEL SERVICIO DE ILUMINACIÓN ,,,DE LOS ESCENARIOS EN LOS CUALES SE DESARRO -,HORAS 10:30,,,CURUTCHET,
,,,,PARA LOS ESCENARIOS DE LA ELECCIÓN REINA ,,,LLARÁN LA ELECCIÓN REINA PROVINCIAL Y NACIO-,,,,,
,,,,PROVINCIAL Y NACIONAL DE LOS ESTUDIANTES,,,NAL DE LOS ESTUDIANTES PROGRAMADA DENTRO,,,,,
,,,,,,,DEL MARCO DE LA 68° EDICIÓN DE LA FIESTA NA -,,,,,
,,,,,,,CIONAL DE LOS ESTUDIANNTES. ,,,,,
4,2019,"ENTE 
AUTARQUICO
 PERMANENTE",110-LO-20/2019,CONCURSO DE PRECIOS 03/2019,"CONCURSO 
DE PRECIOS ",DECRETO 8484-HF-19,CONTRATACION DE LA ESTRUCTURA DE LOS ESCE - ,09 DE AGOSTO DE 2019,"$ 3,000,000.00",26 DE AGOSTO DE 2019,HECTOR ALEJANDRO," $ 2,970,000.00 "
