﻿ORDEN,Año,Area Convocante,Nº de Expte.,Asunto,Tipo de Procedimiento,Normativa Aplicable,Descripción,Fecha de Apertrura,Presupuesto Oficial,Fecha de Contrato,Adjudicatario,Monto Final
1,2019,Ministerio de Trabajo y Empleo,1200-006-2016,Alquiler de Edificio,Contratacion Directa,LEY DE PRESUPUESTO,2.2.28 SNP ALQUILERES,05/01/2016,RENTAS GENERALES,01/02/2016 AL 31/01/2020,EZEQUIEL ATAUCHE," 1,756,339.20   "
2,2019,Ministerio de Trabajo y Empleo,1200-115-2018,Alquiler de Edificio,Contratacion Directa,LEY DE PRESUPUESTO,2.2.28 SNP ALQUILERES,20/07/2016,RENTAS GENERALES,01/09/2018 AL 31/08/2020,JOSE RODRIGO SUAREZ VERARDI," 880,658.76   "
3,2019,Ministerio de Trabajo y Empleo,1200-283-2019,Alquiler de Edificio,Contratacion Directa,LEY DE PRESUPUESTO,2.2.28 SNP ALQUILERES,01/01/2019,RENTAS GENERALES,01/01/2019 AL 31/12/2020,EX I.P.P.S (C.A.F.F.I.P.P.S.)," 327,600.00   "
4,2019,Ministerio de Trabajo y Empleo,1200-153-2019,Alquiler  de    Fotocopiadora,Contratacion Directa,LEY DE PRESUPUESTO,2.2.1. SNP ,01/01/2019,RENTAS GENERALES,01/01/2019 AL 31/12/2019,HECTOR HORACIO CABANA," 38,400.00   "
5,2019,Ministerio de Trabajo y Empleo,1201-70-2019,CONTRATO ARCHIVOS,Contratacion Directa,LEY DE PRESUPUESTO,2.2.1. SNP ,01/02/2018,RENTAS GENERALES,01/02/2018 AL 31/01/2020,MATIAS VERA ROBINSON (FILE SERVER SRL)," 112,200.00   "
6,2019,Ministerio de Trabajo y Empleo,1200-513-2019,CONTRATO SISTEMAS DE EXPTES.,Contratacion Directa,LEY DE PRESUPUESTO,2.2.1. SNP ,01/04/2019,RENTAS GENERALES,01/04/2019 AL 31/03/2021,HECTOR ANTONIO SEGOVIA," 361,200.00   "
7,2019,Ministerio de Trabajo y Empleo,1200-567-2019,CONTRATO LIMPIEZA,Contratacion Directa,LEY DE PRESUPUESTO,2.2.1. SNP ,01/04/2019,RENTAS GENERALES,01/07/2019 AL 31/12/2019,RAUL RICARDO MORENO," 492,000.00   "
8,2019,Ministerio de Trabajo y Empleo,1200-15-2019,CONTRATO LIMPIEZA,Contratacion Directa,LEY DE PRESUPUESTO,2.2.1. SNP ,01/07/2019,RENTAS GENERALES,01/07/2019 AL 31/12/2019,RAUL RICARDO MORENO," 228,000.00   "
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
