﻿N°,Año,Area Convocante,N° Expte.,Asunto,Tipo de procedimiento,Normativa aplicable,Descripcion,Fecha de Apertura,Presupuesto Oficial,Fecha de contrato/orden de compra,Adjudicatario,Monto Final
1,2020,Secretaria de Asistencia Directa y Calidad de Vida,767-10531/2019,SOLICITUD AUTORIZACION PARA LA PROVISION DE MERCADERIA PLA.SO.NU.P,Licitacion Publica n° 1,Dcto. 8484-HF-2019,"Azúcar, Sémola, fideos secos guiseros, Fideos secos soperos, Harina de trigo. Arroz, Aceite una sola semilla, Puré de tomates, leche, Postre o Flan",15-feb.-20   15-feb.-20,Nacional / Provincial,OC.001/20(s1); 002/20 (s1)   OC.004/20 (s1),Comercializadora de Alimentos SRL. Copacabana S.A.,"$ 52.570.000,00   $ 2.398.000,00"
2,2020,Secretaria de Asistencia Directa y Calidad de Vida,767-2818/2020,PROVISION DE MERCADERIAS FIJAS SECAS PARA LOS CAF,Licitacion Publica n° 2,Dcto. 8484-HF-2019,"Leche, Azucar, Yerba mate, Arroz blanco, Cacao en polvo, Harina de trigo, Semola, Cereales, Jugos",26-mar.-20,Nacional,5/5/20 salida a Sec. De la Gobernacion para firma de proyecto de decreto.,5/5/20 salida a Sec. De la Gobernacion para firma de proyecto de decreto.,"$ 22.000.000,00"
3,2020,Secretaria de Asistencia Directa y Calidad de Vida,767-3868/2020,SOLICITUD ADQUISICION DE MERCADERIAS VARIAS - PLA.SO.NU.P,Licitacion Publica n° 4,Dcto. 8484-HF-2019,"Leche, Azucar,fideos secos guiseros, fideos secos soperos, harina de trigo, aceite comestible de una sola semilla, Harina de maíz o sémola , Púre de tomates, Postre o flan",14-jul.-20,Nacional/ Provincial,OC 009-DPN/20 (S1); OC 010-DPN/20 (S1)   Comercializadora de Alimentos,OC 009-DPN/20 (S1); OC 010-DPN/20 (S1)   Comercializadora de Alimentos,"$ 50.145.900,00"
4,2020,Secretaria de Asistencia Directa y Calidad de Vida,767-3906/2020,SOLICITUD DE PROVISION DE MERCADERIAS MEDIANTE MODALIDAD DE LICITACION PUBLICA,Licitacion Publica n° 5,Dcto. 8484-HF-2019,"Leche, Azucar, Arroz, Fideos secos guiseros, fideos secos soperos, Harina de trigo, Aceite de girasol, Semola, Puré de tomate, cacao",1-sep.-20,Nacional,OC 188/20; 189/20; 190/20; 191/20      OC 185/20     OC 186/20,Comercializadora de Alimentos SRL.     Copacabana S.A     B & B SRL.,"$ 97.820.000,00    $ 805.800,00    $ 2.032.400,00"
5,2020,Secretaria de Asistencia Directa y Calidad de Vida,767-3952/2020,SOLICITUD DE ADQUISICION DE MERCADERIAS VARIAS,Licitacion Pública n° 6,Dcto. 1954-HF-12 Nov/20,"Leche, Azúcar, cacao en polvo, Yerva, Arroz blanco, Harina de trigo, Cereal, Harina leudante",27-nov.-20,Nacional,OC. 296/20(s1); 297/20(s1); 298/20(s1),Comercializadora de Alimentos SRL.,"$ 104.900.999,00"
6,2020,Secretaria de Asistencia Directa y Calidad de Vida,767-3969/2020,SOLICITUD DE ADQUISICION DE PRODUCTOS NAVIDEÑOS,Licitacion Pública n°7,Dcto. 1954-HF-12 Nov/20,"Durazno en lata, Pan de navidad. Turrón de maní, Budin din fruta, Garrapiñadas",9-dic.-20,Provincial,OC 315/20 (S-8B),Comercializadora de Alimentos SRL.,"$ 47.450.000,00"
7,2020,Direccion de Logistica y suminist,766-712/2020,SOLICITUD DE CAMIONES AÑO 2021,Licitacion Pública n° 8,Dcto. 1954-HF-12 Nov/20,contratación del servicio de logistica de camiones para la distribución de mercaderia en el marco del Plan Social Nutricional Provincial,28-dic.-20,Provincial,Adjudicatarios : Transporte Vega de Raul E. Vega y Grifo Transporte de Ariel R. Cortez,Adjudicatarios : Transporte Vega de Raul E. Vega y Grifo Transporte de Ariel R. Cortez,"$ 48.000.000,00"
8,2020,Ministerio de Desarrollo Humano,765-0129/2020,S/PRORROGA ALQUILER DE M.D.H.,Contratación directa,Dcto. 8484-HF-2019,Alquiler inmueble para el nivel cenral del Ministerio de Desarrollo Humano,23-jul.-20,Provincial,Contrato desde 01/09/2020 al 31,Abud Miguel Angel,"$ 5.989.200,00"
9,2020,Secretaria de Asistencia Directa y Calidad de Vida,767-3907/2020,SOLICITUD COMPRA DE MODULOS ALIMENTARIOS LIBRE DE GLUTEN,Concurso de precios n° 03/20 pasa a Compra Directa n° 09/20,Dcto. 8484-HF-2019,"Leche, Pre mezcla planificados, Fideos a base de arroz, Fecula de mandioca, Harina de arroz, Almidon de maíz, Polvo leudante, Conserva de caballa, Lentejas, conserva de durazno, Aceite de girasol, Jardineras de hortalizas y legumbres",27-oct.-20,Nacional  Provincial,"OC 275/2020     OC 276/2020     Calizaya OC 2446 (s88)   // Romano OC /s8b), OC 2482 (s8b)",Calizaya Ana Maria      Romano Jorge Miguel        Calizaya Ana Maria// Romano Jorge Miguel,"$ 1.377.070,02    $ 688.936,68  $ 239400   //$ 280,088,28"
10,2020,Dirección de Logistica y suminist,766-0223/2020,"S/CONTRATACION DE SERVICIO DE ALMACENAMIENTO, GUARDA Y VIGILANCIA DE MERCADERIA ALIMENTARIA Y NO ALIMENTARIA",Concurso de precios n° 03/20 pasa a Compra Directa n° 09/20,Dcto. 8484-HF-2019,"Almacenamiento, guarda y vigilancia de mercaderia alimentaria y no alimentaria",15-abr.-20,Provincial,Contrato desde 01/05/2020 al 30,Jobson Ingenieria SA,"$ 2.904.000,00"
11,2020,Dirección de Logistica y suminist,766-0224/2020,S/CONTRATACION DE CAMIONES PARA LA DISTRIBUCION DE MERCADERIA EN EL MARCO DEL PLASONUP,Concurso de preciosn,Dcto. 8484-HF-2019,Servicio de logistica de camiones para la distribución de mercaderia en el marco de la emergencia sanitaria y epidemiologica por Covid-19,25-mar.-20,Provincial,OC 2494 (S-8B) EXPTE. PAGO 766-  503/20; OC 2493 (S8B) Y OC 2495(S-8B)EXPTE.PAGO 766- 534/20,Cortez Ariel Rodolfo,"$ 9.300.000,00"
