﻿N°,Año,Area Convocante,Expte,Nombre,Tipo procedimiento,Normativa aplicable,Descripcion,Fecha apertura,Presupuesto oficial,Fecha contrato/OC,Nro OC,Adjudicatario, Monto 
1,2016,Sec. de Biodiversidad,27,s/pago a proveedor,C.Directa,Decreto 878,Alquiler de dispenser,,,10/03/2016,18,"Dulor, Jorge Emiliano", $ 700.00 
2,2016,Sec. de Biodiversidad,34,s/pago a proveedor,C.Directa,Decreto 878,Art de librería,,,11/03/2016,20,Librería San Pablo SRL," $ 1,953.19 "
3,2016,Sec. de Biodiversidad,58,s/pago a proveedor,C.Directa,Decreto 878,Art de librería,,,21/03/2016,30,Librería San Pablo SRL," $ 1,969.26 "
4,2016,Sec. de Biodiversidad,58,s/pago a proveedor,C.Directa,Decreto 878,Insumos informaticos,,,21/03/2016,32,"Rios, Bruno Fernando"," $ 1,054.00 "
5,2016,Sec. de Biodiversidad,78,s/pago a proveedor,C.Directa,Decreto 878,Impresiones varias,,,27/04/2016,198,"Imprenta Zissi,Inda Margarita Diaz"," $ 7,160.86 "
6,2016,Sec. de Biodiversidad,71,s/pago a proveedor,C.Directa,Decreto 878,Impresiones varias,,,27/04/2016,201,Savino Federico Raul," $ 1,025.00 "
7,2016,Sec. de Biodiversidad,103,s/pago a proveedor,C.Directa,Decreto 878,Comestibles,,,10/05/2016,346,San Juan SRL," $ 2,217.90 "
8,2016,Sec. de Biodiversidad,74,s/pago a proveedor,C.Directa,Decreto 878,Insumos informaticos,,,18/05/2016,356,"Fixed, Rolando Llusco"," $ 14,461.89 "
9,2016,Sec. de Biodiversidad,74,s/pago a proveedor,C.Directa,Decreto 878,Art de librería,,,18/05/2016,357,Caratoni Sergio Daniel," $ 8,096.39 "
10,2016,Sec. de Biodiversidad,74,s/pago a proveedor,C.Directa,Decreto 878,Art de librería,,,18/05/2016,358,Librería San Pablo SRL," $ 13,963.35 "
11,2016,Sec. de Biodiversidad,165,s/pago a proveedor,C.Directa,Decreto 878,Articulos de bazar,,,12/07/2016,368,El Mundo del Plastico," $ 7,250.00 "
12,2016,Sec. de Biodiversidad,141,s/pago a proveedor,C.Directa,Decreto 878,Comestibles,,,19/07/2016,999,"Morales, Carlos Alberto", $ 884.00 
13,2016,Sec. de Biodiversidad,159,s/pago a proveedor,C.Directa,Decreto 878,Comestibles,,,19/07/2016,1001,"Rios, Bruno Fernando"," $ 1,117.00 "
14,2016,Sec. de Biodiversidad,159,s/pago a proveedor,C.Directa,Decreto 878,Art de librería,,,19/07/2016,1002,Librería San Pablo SRL," $ 1,496.08 "
15,2016,Sec. de Biodiversidad,163,s/pago a proveedor,C.Directa,Decreto 878,Art de librería,,,19/07/2016,1004,Librería San Pablo SRL," $ 7,233.10 "
16,2016,Sec. de Biodiversidad,161,s/pago a proveedor,C.Directa,Decreto 878,Insumos informaticos,,,20/07/2016,1007,"Fixed, Rolando Llusco", $ 285.20 
17,2016,Sec. de Biodiversidad,161,s/pago a proveedor,C.Directa,Decreto 878,Art de librería,,,20/07/2016,1008,Librería San Pablo SRL," $ 2,259.57 "
18,2016,Sec. de Biodiversidad,195,s/pago a proveedor,C.Directa,Decreto 878,Insumos informaticos,,,25/07/2016,1013,"Fixed, Rolando Llusco"," $ 8,715.82 "
19,2016,Sec. de Biodiversidad,75,s/pago a proveedor,C.Directa,Decreto 878,Articulos de limpieza,,,26/07/2016,1015,"Alvarado, Vana Elisa"," $ 2,172.50 "
20,2016,Sec. de Biodiversidad,75,s/pago a proveedor,C.Directa,Decreto 878,Articulos de limpieza,,,26/07/2016,1016,Danet Ramon Reinaldo," $ 11,328.80 "
21,2016,Sec. de Biodiversidad,120,s/pago a proveedor,C.Directa,Decreto 878,Comestibles,,,27/07/2016,1017,"Garcia, Veronica Soldad"," $ 3,337.00 "
22,2016,Sec. de Biodiversidad,121,s/pago a proveedor,C.Directa,Decreto 878,Medicamentos,,,28/07/2016,1018,Oscar Humberto Siufi SRL," $ 4,700.00 "
23,2016,Sec. de Biodiversidad,121,s/pago a proveedor,C.Directa,Decreto 878,Medicamentos,,,28/07/2016,1019,Abraham Lucyana," $ 2,430.00 "
24,2016,Sec. de Biodiversidad,211,s/pago a proveedor,C.Directa,Decreto 878,Art de librería,,,28/07/2016,1020,Librería San Pablo SRL, $ 551.40 
25,2016,Sec. de Biodiversidad,192,s/pago a proveedor,C.Directa,Decreto 878,Comestibles,,,15/09/2016,1196,"Rios, Bruno Fernando"," $ 4,124.00 "
26,2016,Sec. de Biodiversidad,192,s/pago a proveedor,C.Directa,Decreto 878,Art de librería,,,15/09/2016,1197,Librería San Pablo SRL," $ 2,350.00 "
27,2016,Sec. de Biodiversidad,196,s/pago a proveedor,C.Directa,Decreto 878,Comestibles,,,15/09/2016,1199,"Garcia, Veronica Soldad"," $ 1,220.00 "
28,2016,Sec. de Biodiversidad,221,s/pago a proveedor,C.Directa,Decreto 878,Medicamentos,,,16/09/2016,1200,Abraham Lucyana, $ 425.00 
29,2016,Sec. de Biodiversidad,238,s/pago a proveedor,C.Directa,Decreto 878,Art de librería,,,19/09/2016,1205,Suarez Marcos Victorio, $ 100.00 
30,2016,Sec. de Biodiversidad,238,s/pago a proveedor,C.Directa,Decreto 878,Medicamentos,,,19/09/2016,1206,Oscar Humeberto Siufi SRL," $ 2,781.02 "
31,2016,Sec. de Biodiversidad,238,s/pago a proveedor,C.Directa,Decreto 878,Medicamentos,,,19/09/2016,1207,Abraham Lucyana," $ 1,725.00 "
