﻿Nº,AÑO,UDO,AREA CONVOCANTE,EXPE.,NOMBRE,TIPO DE PROCEDIMIENTO,NORMATIVA APLICABLE ,DESCRIPCION ,FECHA DE APERTURA,PRESUPUESTO OFICIAL,FECHA DE CONTRATO/ORDEN DE COMPRA,Nº ORDEN DE COMPRA,ADJUDICATARIO,MONTO,
1,2017,P1,Ministerio de Desarrollo Economico y Producción,660-73/2017,Contrato de limpieza ,Contratacion directa,Ley de Contabilidad Decreto Ley Nº159-H/G-1957,Contratacion de servicio de limpieza de las oficinas de Unidad ministro (Ene - Dic 2017),,,,75-149-209-275-323-388-502-589-706,Colla Nilda Eva,"$ 265,080.00",
2,2017,P1,Ministerio de Desarrollo Economico y Producción,660-261/2017,Alquiler de Camioneta,Contratacion directa,Ley de Contabilidad Decreto Ley Nº159-H/G-1957,Alquiler de camioneta,,,,231-334-407-531-640-822,Marcos Juan Angel,240000,
3,2017,P9,SECRETARIA DE ECONOMIA POPULAR,2018/37/2017,SOLICITA CONTRATACION DE VEHICULO PARA SECRETARIA DE ECONOMIA POPULAR,CONTRATACION DIRECTA,878-HF-2016,"PICK UP MARCA TOYOTA HILUX 4X4 TD DX PACK MODELO 2013, DOMINIO MFX 798, Nº DE CHASIS 8ADFR22G6D4564223 Y MOTOR Nº 2KD-5957208,EL VEHICULO SE ENCUENTRA EN BUEN ESTADO DE USO Y CONSERVACION, CON SUS ACCESORIOS(COBERTOR DE CAJA, CUBIERTA DE AUXILIO, GATO LLAVE RUEDA EXTINTOR Y BALIZAS),",CONTRATO DE LOCACION DE VEHICULO AUTOMOTOR 20/04/2017,,DESDE EL 20/04/2017 HASTA EL 20/12/2017,181-239-351,INTEGRAL SERVICE DE SABORES ANDINOS SRL representado por el Sr. RICARDO PEDERIVA,"($ 272.000,00) que seran abonados en ocho (8) cuotas iguales mensuales y consecutivas de              $ 34.000,00.",  
4,2017,P6B,REG. GRAFICO,2013-26-17,"""S/IMPLEMENTACION DE INFRAESTRUCTURA TECNOLOGICA DE RED Y OTROS""",Contratación DIRECTA,878-HF-2016 ,"Implementacion tecnologica de red y actualizacion del sistema informatico del sector Reg. Grafico, capacitacion al personal tecnico en sistema Qgis, SHAPE, KMZ y KML para nueva visualizacion del CATASTRO MINERO PROVINCIAL - ONLINE.",,,FECHA INICIO DE OBRA 01/06/2017.     FECHA DE FINALIZACION DE OBRA 31/08/2017.,1126,VISUAL NET (ING. LUIS CAZON),"PESOS: CIENTO OCHO MIL (108.000,00) ",
5,2016,P8,"Secretaría de
Desarrollo 
Industrial y 
Comercial",247-119/16,Contratación de Alquiler de Inmueble Estructural para Dependencias de esta Secretaría,"Contratación 
Directa",Ley de Contabilidad Decreto Ley Nº159-H/G-1957,"Alquiler de Inmueble 
vigencia desde el 01/09/2016
hasta el 31/08/2018.-",,,22/10/2016,,"Beccalli, Luis Domingo","211,200.00",
6,2017,P8,"Secretaría de
Desarrollo 
Industrial y 
Comercial",247-233/2016,"Contratación del
Servicio de Lim-
pieza para las
oficinas de la
Secretaría.","Contratación 
Directa",Ley de Contabilidad Decreto Ley Nº159-H/G-1957,"Servicio de Limpieza de las
oficinas de la Secretaría en 
Ascasubi 290 1ºpiso",,,10/01/2017,,"Elias, Roberto
Fortunato","166,200.00",
7,2017,P8,"Secretaría de
Desarrollo 
Industrial y 
Comercial",2014-39/17,"Contratación del
Desarrollo e 
Implementación
de la APP para
la Escuela EDEP","Contratación 
Directa",Ley de Contabilidad Decreto Ley Nº159-H/G-1957,"Desarrollo e Implementación
de una aplicación móvil para
la Escuela de Desarrollo
Económico y Producción",,,22/02/2017,,"Vallejo, Hernan
Federico","125,000.00",
8,2017,P3B,DIRECCIÓN PROVINCIAL DE DESARROLLO GANADERO,2010-12-2017,"S/CONSULTORIA CENTRO DE BIOTECNOLOGÍA REPRODUCTIVA ANIMAL ""ESTACIÓN EXPERIMENTAL EL REMATE""",Contratación,RES. DPEE Nº 12/2017,"CONTINUAR CON LA REACTIVACIÓN Y CREACIÓN DEL CENTRO MODELO DE BIOECNOLOGÍA REPRODUCTIVA PARA ANIMALES DOMÉSTICOS DE PRODUCCIÓN (BOVINOS, OVINOS, CAPRINOS, CAMÉLIDOS SUDAMERICANOS, EQUINOS Y MULARES)",," $ 449,000.00 ",01/01/2017,175,ADRIÁN MUTTO," $ 449,000.00 ",
,,,,2009-237-2017,,,RES. DPDG Nº 128/2017,,,,,2233,,,
