﻿Orden,Año ,Area Convocante,N° de Expte.,Programa,Asunto,Tipo de Pto.,Normativa Aplicable,Fecha de Apertura,Presupuesto Oficial Actualizado,Fecha de Contrato,Adjudicatario,Monto Final
Licitación Publica N° 9,2021,Directorio,615-2049/21,CASA PROPIA - CONSTRUIR FUTURO,76 Viviendas en Palpalá.,Licitación Publica.,Ley de Obras Publicas Nº 1864/48”; Decreto Acuerdo Nº 3676-ISPTyV/2021; Pliego Unico de Bases y Condiciones de IVUJ - Pliego de Condiciones Particulares.,18 de Octubre de 2021,"$ 422.723.587,41",25 de Abril de 2022,SAVIO CONSTRUCCIONES S.A.,"$ 392.799.872,84"
Licitación Publica N° 10,2021,,615-2050/21,,66 Viviendas en Palpalá.,Licitación Publica.,,18 de Octubre de 2021,"$ 366.989.553,57",13 de Abril de 2022,JUMI S.R.L.,"$ 362.727.778,33"
Licitación Publica N° 11,2021,,615-2051/21,,70 Viviendas en Palpalá.,Licitación Publica.,,19 de Octubre de 2021,"$ 411.634.830,05",27 de Diciembre de 2021,IRMI S.A,"$ 371.707.474,13"
Licitación Publica N° 12 ,2021,,615-2052/21,,82 Viviendas en Palpalá.,Licitación Publica.,,19 de Octubre de 2021,"$ 482.200.800,92",25 de Abril de 2022,SAVIO CONSTRUCCIONES S.A.,"$ 406.787.564,63"
Licitación Publica N° 13,2021,,615-2053/21,,43 Viviendas en Alto Comedero.,Licitación Publica.,,20 de Octubre de 2021,"$ 252.861.395,60",13 de Abril de 2022,JUMI S.R.L.,"$ 249.339.877,87"
Licitación Publica N° 14,2021,,615-2054/21,,48 Viviendas en Alto Comedero.,Licitación Publica.,,20 de Octubre de 2021,"$ 282.445.578,92",13 de Abril de 2022,JUMI S.R.L.,"$ 258.651.953,93"
Licitación Publica N° 15,2021,,615-2055/21,,45 Viviendas en Alto Comedero.,Licitación Publica.,,21 de Octubre de 2021,"$ 265.019.849,55",18 de Abril de 2022,PAREDES CONSTRUCCIONES SRL,"$ 255.286.509,92"
Licitación Publica N° 16,2021,,615-2104/21,INFRAESTRUCTURA PARA EL PROG. CASA PROPIA - CONSTRUIR FUTURO,INFRAESTRUCTURA para 76 Viviendas en Palpala.,Licitación Publica.,,23 de Noviembre de 2021,"$ 56.044.776,35",30 de Marzo de 2022,SAVIO CONSTRUCCIONES S.A.,"$56.027.663,30"
Licitación Publica N° 17,2021,,615-2105/21,,INFRAESTRUCTURA para 66 Viviendas en Palpala,Licitación Publica.,,23 de Noviembre de 2021,"$ 47.569.264,65",13 de Abril de 2022,JUMI S.R.L.,"$ 46.939.840,96"
Licitación Publica N° 18,2021,,615-2106/21,,INFRAESTRUCTURA para 70 Viviendas en Palpala.,Licitación Publica.,,24 de Noviembre de 2021,"$ 55.160.937,68",08 de Marzo de 2022,IRMI S.A,"$ 52.705.941,91"
Licitación Publica N° 19,2021,,615-2107/21,,INFRAESTRUCTURA para 82 Viviendas en Palpala,Licitación Publica.,,24 de Noviembre de 2021,"$ 63.017.235,29",30 de Marzo de 2022,SAVIO CONSTRUCCIONES S.A.,"$ 63.013.293,62"
Licitación Publica N° 20,2021,,615-2108/21,,INFRAESTRUCTURA para 43 Viviendas en Alto Comedero.,Licitación Publica.,,25 de Noviembre de 2021,"$ 40.686.221,04",13 de Abril de 2022,JUMI S.R.L.,"$ 38.254.096,46"
Licitación Publica N° 21,2021,,615-2109/21,,INFRAESTRUCTURA para 48 Viviendas en Alto Comedero.,Licitación Publica.,,25 de Noviembre de 2021,"$ 44.713.087,58",13 de Abril de 2022,JUMI S.R.L.,"$ 42.041.671,31"
